Netzbetreiber ;Mittelhessen Netz GmbH;
Summenlast der Fahrplanprognose SLP;;
Zeitraum;01.01.2023 - 31.12.2023;
;;
Datum;Zeit;kW
01.01.2023;00:00:00;41093,172
01.01.2023;00:15:00;38811,268
01.01.2023;00:30:00;36746,084
01.01.2023;00:45:00;34950,94
01.01.2023;01:00:00;33159,236
01.01.2023;01:15:00;31583,62
01.01.2023;01:30:00;30476,32
01.01.2023;01:45:00;29340,788
01.01.2023;02:00:00;28545,484
01.01.2023;02:15:00;27626,06
01.01.2023;02:30:00;27019,212
01.01.2023;02:45:00;26724,996
01.01.2023;03:00:00;26542,12
01.01.2023;03:15:00;26426,724
01.01.2023;03:30:00;26709,396
01.01.2023;03:45:00;26586,224
01.01.2023;04:00:00;26705,12
01.01.2023;04:15:00;26724,74
01.01.2023;04:30:00;26629,888
01.01.2023;04:45:00;26090,632
01.01.2023;05:00:00;25568,796
01.01.2023;05:15:00;25097,908
01.01.2023;05:30:00;24548,648
01.01.2023;05:45:00;23552,72
01.01.2023;06:00:00;22169,392
01.01.2023;06:15:00;22672,5
01.01.2023;06:30:00;22932,816
01.01.2023;06:45:00;23392,216
01.01.2023;07:00:00;24783,792
01.01.2023;07:15:00;25765,084
01.01.2023;07:30:00;27243,212
01.01.2023;07:45:00;28905,044
01.01.2023;08:00:00;31189,896
01.01.2023;08:15:00;32638,4
01.01.2023;08:30:00;34766,764
01.01.2023;08:45:00;36679,912
01.01.2023;09:00:00;38042,696
01.01.2023;09:15:00;39830,344
01.01.2023;09:30:00;41444,912
01.01.2023;09:45:00;42705,356
01.01.2023;10:00:00;44161,692
01.01.2023;10:15:00;45364,296
01.01.2023;10:30:00;46711,144
01.01.2023;10:45:00;47837,432
01.01.2023;11:00:00;49562,852
01.01.2023;11:15:00;51193,016
01.01.2023;11:30:00;52612,48
01.01.2023;11:45:00;53302,376
01.01.2023;12:00:00;52957,396
01.01.2023;12:15:00;52414,46
01.01.2023;12:30:00;51507,388
01.01.2023;12:45:00;50390,616
01.01.2023;13:00:00;49392,888
01.01.2023;13:15:00;48296,724
01.01.2023;13:30:00;47931,768
01.01.2023;13:45:00;46360,692
01.01.2023;14:00:00;46586,612
01.01.2023;14:15:00;45911,028
01.01.2023;14:30:00;45103,2
01.01.2023;14:45:00;44402,612
01.01.2023;15:00:00;44249,944
01.01.2023;15:15:00;43794,412
01.01.2023;15:30:00;43522,516
01.01.2023;15:45:00;43161,648
01.01.2023;16:00:00;42535,436
01.01.2023;16:15:00;42876,816
01.01.2023;16:30:00;43862,308
01.01.2023;16:45:00;45483,924
01.01.2023;17:00:00;46808,248
01.01.2023;17:15:00;48428,896
01.01.2023;17:30:00;49963,14
01.01.2023;17:45:00;51269,952
01.01.2023;18:00:00;52395,728
01.01.2023;18:15:00;53165,372
01.01.2023;18:30:00;53610,428
01.01.2023;18:45:00;53851,548
01.01.2023;19:00:00;53642,508
01.01.2023;19:15:00;53338,204
01.01.2023;19:30:00;52969,604
01.01.2023;19:45:00;52205,032
01.01.2023;20:00:00;51413,756
01.01.2023;20:15:00;49849,4
01.01.2023;20:30:00;50701,168
01.01.2023;20:45:00;49594,532
01.01.2023;21:00:00;51097,972
01.01.2023;21:15:00;52813,708
01.01.2023;21:30:00;54772,472
01.01.2023;21:45:00;54482,252
01.01.2023;22:00:00;53601,364
01.01.2023;22:15:00;51373,34
01.01.2023;22:30:00;49154,2
01.01.2023;22:45:00;46918,66
01.01.2023;23:00:00;45279,648
01.01.2023;23:15:00;44395,72
01.01.2023;23:30:00;41990,34
01.01.2023;23:45:00;39203,384
02.01.2023;00:00:00;36543,552
02.01.2023;00:15:00;34209,916
02.01.2023;00:30:00;32178,972
02.01.2023;00:45:00;30460,08
02.01.2023;01:00:00;28871,66
02.01.2023;01:15:00;27672,288
02.01.2023;01:30:00;27055,32
02.01.2023;01:45:00;26417,944
02.01.2023;02:00:00;25949,876
02.01.2023;02:15:00;25538,452
02.01.2023;02:30:00;25278,788
02.01.2023;02:45:00;25159,844
02.01.2023;03:00:00;25203,988
02.01.2023;03:15:00;25310,848
02.01.2023;03:30:00;25772,22
02.01.2023;03:45:00;25862,704
02.01.2023;04:00:00;26294,68
02.01.2023;04:15:00;26670,404
02.01.2023;04:30:00;26989,508
02.01.2023;04:45:00;26844,964
02.01.2023;05:00:00;27016,804
02.01.2023;05:15:00;27352,368
02.01.2023;05:30:00;27989,048
02.01.2023;05:45:00;28598,728
02.01.2023;06:00:00;29308,396
02.01.2023;06:15:00;32115,876
02.01.2023;06:30:00;34325,844
02.01.2023;06:45:00;36371,052
02.01.2023;07:00:00;39091,136
02.01.2023;07:15:00;40737,82
02.01.2023;07:30:00;42275,392
02.01.2023;07:45:00;43694,5
02.01.2023;08:00:00;45246,976
02.01.2023;08:15:00;45424,456
02.01.2023;08:30:00;46246,032
02.01.2023;08:45:00;46824,348
02.01.2023;09:00:00;46777,06
02.01.2023;09:15:00;46745,448
02.01.2023;09:30:00;46543,932
02.01.2023;09:45:00;46382,692
02.01.2023;10:00:00;46501,244
02.01.2023;10:15:00;46659,644
02.01.2023;10:30:00;46827,46
02.01.2023;10:45:00;47110,728
02.01.2023;11:00:00;47558,608
02.01.2023;11:15:00;48001,316
02.01.2023;11:30:00;48483,432
02.01.2023;11:45:00;48796,84
02.01.2023;12:00:00;49009,416
02.01.2023;12:15:00;48944,016
02.01.2023;12:30:00;48449,888
02.01.2023;12:45:00;47870,336
02.01.2023;13:00:00;47238,688
02.01.2023;13:15:00;46362,92
02.01.2023;13:30:00;46183,004
02.01.2023;13:45:00;44989,44
02.01.2023;14:00:00;45250,376
02.01.2023;14:15:00;44884,724
02.01.2023;14:30:00;44585,168
02.01.2023;14:45:00;44277,264
02.01.2023;15:00:00;44492,22
02.01.2023;15:15:00;44338,116
02.01.2023;15:30:00;44186,64
02.01.2023;15:45:00;44132,088
02.01.2023;16:00:00;44102,908
02.01.2023;16:15:00;44492,212
02.01.2023;16:30:00;45261,784
02.01.2023;16:45:00;47136,252
02.01.2023;17:00:00;48520,4
02.01.2023;17:15:00;50140,268
02.01.2023;17:30:00;51839,36
02.01.2023;17:45:00;53396,996
02.01.2023;18:00:00;54539,892
02.01.2023;18:15:00;55393,336
02.01.2023;18:30:00;55937,856
02.01.2023;18:45:00;56271,548
02.01.2023;19:00:00;56032,528
02.01.2023;19:15:00;55518,552
02.01.2023;19:30:00;54897,752
02.01.2023;19:45:00;54082,148
02.01.2023;20:00:00;53001,98
02.01.2023;20:15:00;51572,64
02.01.2023;20:30:00;52492,588
02.01.2023;20:45:00;51479,508
02.01.2023;21:00:00;52737,324
02.01.2023;21:15:00;54166,252
02.01.2023;21:30:00;55898,94
02.01.2023;21:45:00;55216,276
02.01.2023;22:00:00;54101,108
02.01.2023;22:15:00;51895,784
02.01.2023;22:30:00;49566,512
02.01.2023;22:45:00;47200,164
02.01.2023;23:00:00;45483,292
02.01.2023;23:15:00;44544,748
02.01.2023;23:30:00;42170,304
02.01.2023;23:45:00;39411,904
03.01.2023;00:00:00;37459,364
03.01.2023;00:15:00;35199,056
03.01.2023;00:30:00;33180,132
03.01.2023;00:45:00;31386
03.01.2023;01:00:00;30020,864
03.01.2023;01:15:00;28827,288
03.01.2023;01:30:00;27967,236
03.01.2023;01:45:00;27405,132
03.01.2023;02:00:00;26951,108
03.01.2023;02:15:00;26694,32
03.01.2023;02:30:00;26583,148
03.01.2023;02:45:00;26588,492
03.01.2023;03:00:00;26742,764
03.01.2023;03:15:00;26962,704
03.01.2023;03:30:00;27396,608
03.01.2023;03:45:00;27943,808
03.01.2023;04:00:00;28353,072
03.01.2023;04:15:00;28758,576
03.01.2023;04:30:00;29094,784
03.01.2023;04:45:00;28845,012
03.01.2023;05:00:00;29145,388
03.01.2023;05:15:00;29417,528
03.01.2023;05:30:00;29380,74
03.01.2023;05:45:00;29834,8
03.01.2023;06:00:00;30502,696
03.01.2023;06:15:00;32814,824
03.01.2023;06:30:00;35054,412
03.01.2023;06:45:00;36856,164
03.01.2023;07:00:00;39128,98
03.01.2023;07:15:00;40821,964
03.01.2023;07:30:00;42214,896
03.01.2023;07:45:00;43712,192
03.01.2023;08:00:00;45241,076
03.01.2023;08:15:00;45678,792
03.01.2023;08:30:00;46368,508
03.01.2023;08:45:00;46945,976
03.01.2023;09:00:00;46943,736
03.01.2023;09:15:00;46911,192
03.01.2023;09:30:00;46696,536
03.01.2023;09:45:00;46521,248
03.01.2023;10:00:00;46625,752
03.01.2023;10:15:00;46770,164
03.01.2023;10:30:00;46924,812
03.01.2023;10:45:00;47208,072
03.01.2023;11:00:00;47604,592
03.01.2023;11:15:00;48048,152
03.01.2023;11:30:00;48519,76
03.01.2023;11:45:00;48834,848
03.01.2023;12:00:00;49390,06
03.01.2023;12:15:00;49754,744
03.01.2023;12:30:00;49519,464
03.01.2023;12:45:00;48803,496
03.01.2023;13:00:00;47640,192
03.01.2023;13:15:00;46664,272
03.01.2023;13:30:00;45954,452
03.01.2023;13:45:00;45546,224
03.01.2023;14:00:00;45841,34
03.01.2023;14:15:00;45510,336
03.01.2023;14:30:00;45260,596
03.01.2023;14:45:00;44867,94
03.01.2023;15:00:00;45065,416
03.01.2023;15:15:00;44901,9
03.01.2023;15:30:00;44742,688
03.01.2023;15:45:00;44680,408
03.01.2023;16:00:00;44644,516
03.01.2023;16:15:00;45013,632
03.01.2023;16:30:00;45755,168
03.01.2023;16:45:00;47583,172
03.01.2023;17:00:00;48928,012
03.01.2023;17:15:00;50504,464
03.01.2023;17:30:00;52150,936
03.01.2023;17:45:00;53668,316
03.01.2023;18:00:00;54802,208
03.01.2023;18:15:00;55647,06
03.01.2023;18:30:00;56192,408
03.01.2023;18:45:00;56527,784
03.01.2023;19:00:00;56288,776
03.01.2023;19:15:00;55776,464
03.01.2023;19:30:00;55164,552
03.01.2023;19:45:00;54355,204
03.01.2023;20:00:00;53318,808
03.01.2023;20:15:00;51904,012
03.01.2023;20:30:00;52935,308
03.01.2023;20:45:00;51944,68
03.01.2023;21:00:00;53450,664
03.01.2023;21:15:00;55110,176
03.01.2023;21:30:00;57132,496
03.01.2023;21:45:00;56450,58
03.01.2023;22:00:00;55524,736
03.01.2023;22:15:00;53348,948
03.01.2023;22:30:00;51063,704
03.01.2023;22:45:00;49086,108
03.01.2023;23:00:00;46790,628
03.01.2023;23:15:00;45643,076
03.01.2023;23:30:00;43226,192
03.01.2023;23:45:00;40526,216
04.01.2023;00:00:00;37880,06
04.01.2023;00:15:00;35643,092
04.01.2023;00:30:00;33687,024
04.01.2023;00:45:00;31811,008
04.01.2023;01:00:00;30454,24
04.01.2023;01:15:00;29143,756
04.01.2023;01:30:00;28499,676
04.01.2023;01:45:00;28118,048
04.01.2023;02:00:00;27528,736
04.01.2023;02:15:00;27261,204
04.01.2023;02:30:00;27159,632
04.01.2023;02:45:00;27172,308
04.01.2023;03:00:00;27346,748
04.01.2023;03:15:00;27730,92
04.01.2023;03:30:00;28098,492
04.01.2023;03:45:00;28478,904
04.01.2023;04:00:00;28894,364
04.01.2023;04:15:00;29287,404
04.01.2023;04:30:00;29604,356
04.01.2023;04:45:00;29258,34
04.01.2023;05:00:00;29582,576
04.01.2023;05:15:00;29773,86
04.01.2023;05:30:00;29810,948
04.01.2023;05:45:00;30210,484
04.01.2023;06:00:00;30843,18
04.01.2023;06:15:00;33150,736
04.01.2023;06:30:00;35315,688
04.01.2023;06:45:00;37058,736
04.01.2023;07:00:00;39260,76
04.01.2023;07:15:00;40904,068
04.01.2023;07:30:00;42295,584
04.01.2023;07:45:00;43804,592
04.01.2023;08:00:00;45299,952
04.01.2023;08:15:00;45867,804
04.01.2023;08:30:00;46426,608
04.01.2023;08:45:00;47004,92
04.01.2023;09:00:00;47016,028
04.01.2023;09:15:00;46984,38
04.01.2023;09:30:00;46769,716
04.01.2023;09:45:00;46595,312
04.01.2023;10:00:00;46700,74
04.01.2023;10:15:00;46846,84
04.01.2023;10:30:00;47002,328
04.01.2023;10:45:00;47273,296
04.01.2023;11:00:00;47641,488
04.01.2023;11:15:00;48085,072
04.01.2023;11:30:00;48553,496
04.01.2023;11:45:00;48869,492
04.01.2023;12:00:00;49481,06
04.01.2023;12:15:00;49817,852
04.01.2023;12:30:00;49588,224
04.01.2023;12:45:00;49076,548
04.01.2023;13:00:00;48261,14
04.01.2023;13:15:00;46801
04.01.2023;13:30:00;46084,652
04.01.2023;13:45:00;45689,1
04.01.2023;14:00:00;45984,992
04.01.2023;14:15:00;45652,78
04.01.2023;14:30:00;45402,16
04.01.2023;14:45:00;45129,456
04.01.2023;15:00:00;45301,92
04.01.2023;15:15:00;45133,048
04.01.2023;15:30:00;44967,66
04.01.2023;15:45:00;44900,068
04.01.2023;16:00:00;44859,708
04.01.2023;16:15:00;45220,576
04.01.2023;16:30:00;45886,064
04.01.2023;16:45:00;47774,96
04.01.2023;17:00:00;49116,136
04.01.2023;17:15:00;50688,924
04.01.2023;17:30:00;52329,848
04.01.2023;17:45:00;53844,48
04.01.2023;18:00:00;54928,816
04.01.2023;18:15:00;55771,656
04.01.2023;18:30:00;56318,696
04.01.2023;18:45:00;56655,792
04.01.2023;19:00:00;56417,604
04.01.2023;19:15:00;55904,46
04.01.2023;19:30:00;55293,508
04.01.2023;19:45:00;54486,264
04.01.2023;20:00:00;53459,196
04.01.2023;20:15:00;52048,296
04.01.2023;20:30:00;53119,072
04.01.2023;20:45:00;52133,948
04.01.2023;21:00:00;53651,288
04.01.2023;21:15:00;55324,28
04.01.2023;21:30:00;57391,268
04.01.2023;21:45:00;56678,672
04.01.2023;22:00:00;55785,12
04.01.2023;22:15:00;53670,52
04.01.2023;22:30:00;51364,516
04.01.2023;22:45:00;49505,552
04.01.2023;23:00:00;47308,2
04.01.2023;23:15:00;46272,064
04.01.2023;23:30:00;43958,3
04.01.2023;23:45:00;41075,58
05.01.2023;00:00:00;37526,972
05.01.2023;00:15:00;35260,744
05.01.2023;00:30:00;33237,592
05.01.2023;00:45:00;31439,244
05.01.2023;01:00:00;30069,828
05.01.2023;01:15:00;28873,748
05.01.2023;01:30:00;28011,104
05.01.2023;01:45:00;27446,496
05.01.2023;02:00:00;26991,688
05.01.2023;02:15:00;26734,904
05.01.2023;02:30:00;26622,856
05.01.2023;02:45:00;26627,324
05.01.2023;03:00:00;26782,444
05.01.2023;03:15:00;27001,576
05.01.2023;03:30:00;27436,356
05.01.2023;03:45:00;27983,528
05.01.2023;04:00:00;28392,744
05.01.2023;04:15:00;28799,12
05.01.2023;04:30:00;29136,124
05.01.2023;04:45:00;28888,116
05.01.2023;05:00:00;29188,456
05.01.2023;05:15:00;29460,612
05.01.2023;05:30:00;29425,472
05.01.2023;05:45:00;29882,928
05.01.2023;06:00:00;30552,56
05.01.2023;06:15:00;32872,312
05.01.2023;06:30:00;35116,9
05.01.2023;06:45:00;36923,748
05.01.2023;07:00:00;39199,924
05.01.2023;07:15:00;40892,904
05.01.2023;07:30:00;42283,292
05.01.2023;07:45:00;43779,036
05.01.2023;08:00:00;45306,992
05.01.2023;08:15:00;45808,484
05.01.2023;08:30:00;46431,06
05.01.2023;08:45:00;47007,632
05.01.2023;09:00:00;47003,708
05.01.2023;09:15:00;46971,164
05.01.2023;09:30:00;46755,668
05.01.2023;09:45:00;46580,368
05.01.2023;10:00:00;46684,92
05.01.2023;10:15:00;46830,164
05.01.2023;10:30:00;46984,78
05.01.2023;10:45:00;47268,852
05.01.2023;11:00:00;47667,124
05.01.2023;11:15:00;48111,556
05.01.2023;11:30:00;48584,78
05.01.2023;11:45:00;48900,776
05.01.2023;12:00:00;49456,812
05.01.2023;12:15:00;49823,176
05.01.2023;12:30:00;49589,552
05.01.2023;12:45:00;48874,452
05.01.2023;13:00:00;47711,968
05.01.2023;13:15:00;46736,08
05.01.2023;13:30:00;46027,14
05.01.2023;13:45:00;45616,36
05.01.2023;14:00:00;45913,124
05.01.2023;14:15:00;45580,452
05.01.2023;14:30:00;45328,192
05.01.2023;14:45:00;44932,992
05.01.2023;15:00:00;45130,428
05.01.2023;15:15:00;44966,12
05.01.2023;15:30:00;44806,08
05.01.2023;15:45:00;44743,804
05.01.2023;16:00:00;44708,716
05.01.2023;16:15:00;45080,384
05.01.2023;16:30:00;45759,82
05.01.2023;16:45:00;47657,556
05.01.2023;17:00:00;49006,572
05.01.2023;17:15:00;50588,092
05.01.2023;17:30:00;52239,572
05.01.2023;17:45:00;53762,968
05.01.2023;18:00:00;54901,048
05.01.2023;18:15:00;55749,264
05.01.2023;18:30:00;56298,004
05.01.2023;18:45:00;56635,948
05.01.2023;19:00:00;56398,58
05.01.2023;19:15:00;55885,44
05.01.2023;19:30:00;55273,512
05.01.2023;19:45:00;54463,328
05.01.2023;20:00:00;53424,4
05.01.2023;20:15:00;52006,2
05.01.2023;20:30:00;53038,392
05.01.2023;20:45:00;52044,356
05.01.2023;21:00:00;53554,632
05.01.2023;21:15:00;55218,284
05.01.2023;21:30:00;57244,052
05.01.2023;21:45:00;56562,08
05.01.2023;22:00:00;55635,424
05.01.2023;22:15:00;53454,548
05.01.2023;22:30:00;51165,072
05.01.2023;22:45:00;49179,864
05.01.2023;23:00:00;46879,308
05.01.2023;23:15:00;45730,084
05.01.2023;23:30:00;43307,284
05.01.2023;23:45:00;40601,424
06.01.2023;00:00:00;37556,52
06.01.2023;00:15:00;35287,752
06.01.2023;00:30:00;33262,92
06.01.2023;00:45:00;31462,892
06.01.2023;01:00:00;30090,988
06.01.2023;01:15:00;28894,036
06.01.2023;01:30:00;28030,552
06.01.2023;01:45:00;27464,244
06.01.2023;02:00:00;27009,42
06.01.2023;02:15:00;26751,744
06.01.2023;02:30:00;26639,736
06.01.2023;02:45:00;26644,208
06.01.2023;03:00:00;26799,392
06.01.2023;03:15:00;27019,284
06.01.2023;03:30:00;27453,22
06.01.2023;03:45:00;28000,412
06.01.2023;04:00:00;28410,5
06.01.2023;04:15:00;28816,896
06.01.2023;04:30:00;29154,756
06.01.2023;04:45:00;28906,708
06.01.2023;05:00:00;29207,048
06.01.2023;05:15:00;29479,184
06.01.2023;05:30:00;29444,912
06.01.2023;05:45:00;29904,088
06.01.2023;06:00:00;30573,684
06.01.2023;06:15:00;32896,824
06.01.2023;06:30:00;35144,788
06.01.2023;06:45:00;36953,284
06.01.2023;07:00:00;39230,352
06.01.2023;07:15:00;40923,304
06.01.2023;07:30:00;42313,716
06.01.2023;07:45:00;43808,556
06.01.2023;08:00:00;45335,712
06.01.2023;08:15:00;45901,836
06.01.2023;08:30:00;46458,064
06.01.2023;08:45:00;47034,668
06.01.2023;09:00:00;47029,88
06.01.2023;09:15:00;46997,368
06.01.2023;09:30:00;46781,024
06.01.2023;09:45:00;46605,696
06.01.2023;10:00:00;46711,12
06.01.2023;10:15:00;46856,324
06.01.2023;10:30:00;47010,952
06.01.2023;10:45:00;47295,876
06.01.2023;11:00:00;47694,132
06.01.2023;11:15:00;48139,42
06.01.2023;11:30:00;48612,616
06.01.2023;11:45:00;48930,32
06.01.2023;12:00:00;49485,504
06.01.2023;12:15:00;49852,736
06.01.2023;12:30:00;49619,964
06.01.2023;12:45:00;48904,856
06.01.2023;13:00:00;47743,224
06.01.2023;13:15:00;46767,336
06.01.2023;13:30:00;46058,372
06.01.2023;13:45:00;45647,636
06.01.2023;14:00:00;45944,388
06.01.2023;14:15:00;45610,872
06.01.2023;14:30:00;45357,712
06.01.2023;14:45:00;44961,696
06.01.2023;15:00:00;45158,328
06.01.2023;15:15:00;44994
06.01.2023;15:30:00;44833,92
06.01.2023;15:45:00;44771,664
06.01.2023;16:00:00;44736,64
06.01.2023;16:15:00;45109,08
06.01.2023;16:30:00;45659,268
06.01.2023;16:45:00;47689,616
06.01.2023;17:00:00;49040,38
06.01.2023;17:15:00;50624,42
06.01.2023;17:30:00;52278,44
06.01.2023;17:45:00;53803,508
06.01.2023;18:00:00;54944,124
06.01.2023;18:15:00;55793,2
06.01.2023;18:30:00;56343,62
06.01.2023;18:45:00;56683,204
06.01.2023;19:00:00;56445,884
06.01.2023;19:15:00;55933,624
06.01.2023;19:30:00;55321,64
06.01.2023;19:45:00;54510,648
06.01.2023;20:00:00;53470,868
06.01.2023;20:15:00;52050,988
06.01.2023;20:30:00;53083,972
06.01.2023;20:45:00;52088,304
06.01.2023;21:00:00;53599,384
06.01.2023;21:15:00;55264,756
06.01.2023;21:30:00;57293,008
06.01.2023;21:45:00;56610,204
06.01.2023;22:00:00;55683,576
06.01.2023;22:15:00;53500,996
06.01.2023;22:30:00;51209,004
06.01.2023;22:45:00;49221,236
06.01.2023;23:00:00;46918,188
06.01.2023;23:15:00;45768,112
06.01.2023;23:30:00;43342,736
06.01.2023;23:45:00;40634,36
07.01.2023;00:00:00;40321,388
07.01.2023;00:15:00;38437,016
07.01.2023;00:30:00;36759,1
07.01.2023;00:45:00;35179,956
07.01.2023;01:00:00;33784,272
07.01.2023;01:15:00;32322,98
07.01.2023;01:30:00;30970,24
07.01.2023;01:45:00;29890,128
07.01.2023;02:00:00;28989,64
07.01.2023;02:15:00;28384,868
07.01.2023;02:30:00;28102,988
07.01.2023;02:45:00;27965,596
07.01.2023;03:00:00;28007,384
07.01.2023;03:15:00;28075,756
07.01.2023;03:30:00;28399,292
07.01.2023;03:45:00;28794,156
07.01.2023;04:00:00;29033,564
07.01.2023;04:15:00;29147,992
07.01.2023;04:30:00;29115,252
07.01.2023;04:45:00;28544,316
07.01.2023;05:00:00;28334,24
07.01.2023;05:15:00;28055,276
07.01.2023;05:30:00;27083,892
07.01.2023;05:45:00;26236,284
07.01.2023;06:00:00;25265,932
07.01.2023;06:15:00;25891,596
07.01.2023;06:30:00;26880,28
07.01.2023;06:45:00;27900,892
07.01.2023;07:00:00;29758,204
07.01.2023;07:15:00;31500,092
07.01.2023;07:30:00;33297,948
07.01.2023;07:45:00;35318,012
07.01.2023;08:00:00;37543,648
07.01.2023;08:15:00;38863,88
07.01.2023;08:30:00;40291,908
07.01.2023;08:45:00;41885,284
07.01.2023;09:00:00;42929,872
07.01.2023;09:15:00;44188,268
07.01.2023;09:30:00;45230,556
07.01.2023;09:45:00;46040,072
07.01.2023;10:00:00;46946,584
07.01.2023;10:15:00;47643,28
07.01.2023;10:30:00;48287,08
07.01.2023;10:45:00;48839,66
07.01.2023;11:00:00;49685,444
07.01.2023;11:15:00;50547,364
07.01.2023;11:30:00;51216,548
07.01.2023;11:45:00;51573,876
07.01.2023;12:00:00;51800,136
07.01.2023;12:15:00;52071,672
07.01.2023;12:30:00;51911,368
07.01.2023;12:45:00;51354,132
07.01.2023;13:00:00;50334,748
07.01.2023;13:15:00;49772,992
07.01.2023;13:30:00;49169,916
07.01.2023;13:45:00;48904,612
07.01.2023;14:00:00;49289,756
07.01.2023;14:15:00;48751,16
07.01.2023;14:30:00;48149,636
07.01.2023;14:45:00;47656,668
07.01.2023;15:00:00;47628,208
07.01.2023;15:15:00;47222,224
07.01.2023;15:30:00;47046,856
07.01.2023;15:45:00;46942,924
07.01.2023;16:00:00;46492,948
07.01.2023;16:15:00;46975,052
07.01.2023;16:30:00;47561,38
07.01.2023;16:45:00;49275,276
07.01.2023;17:00:00;51054,152
07.01.2023;17:15:00;52580,828
07.01.2023;17:30:00;54163,56
07.01.2023;17:45:00;55281,012
07.01.2023;18:00:00;56197,816
07.01.2023;18:15:00;56558,22
07.01.2023;18:30:00;56658,264
07.01.2023;18:45:00;56477,408
07.01.2023;19:00:00;55931,276
07.01.2023;19:15:00;55267,424
07.01.2023;19:30:00;54546,656
07.01.2023;19:45:00;53532,176
07.01.2023;20:00:00;52359,672
07.01.2023;20:15:00;50762,152
07.01.2023;20:30:00;51804,64
07.01.2023;20:45:00;50778,584
07.01.2023;21:00:00;52472,432
07.01.2023;21:15:00;54451,416
07.01.2023;21:30:00;56729,256
07.01.2023;21:45:00;56450,212
07.01.2023;22:00:00;56321,716
07.01.2023;22:15:00;54782,46
07.01.2023;22:30:00;53175,6
07.01.2023;22:45:00;51903,168
07.01.2023;23:00:00;50231,968
07.01.2023;23:15:00;49705,736
07.01.2023;23:30:00;47503,444
07.01.2023;23:45:00;44992,136
08.01.2023;00:00:00;42237,916
08.01.2023;00:15:00;40013,264
08.01.2023;00:30:00;37947,48
08.01.2023;00:45:00;36064,448
08.01.2023;01:00:00;34483,244
08.01.2023;01:15:00;32902,508
08.01.2023;01:30:00;31541,16
08.01.2023;01:45:00;30469,028
08.01.2023;02:00:00;29682,716
08.01.2023;02:15:00;28912,904
08.01.2023;02:30:00;28450,304
08.01.2023;02:45:00;28277,84
08.01.2023;03:00:00;28203,396
08.01.2023;03:15:00;28199,392
08.01.2023;03:30:00;28454,568
08.01.2023;03:45:00;28786,456
08.01.2023;04:00:00;28882,616
08.01.2023;04:15:00;28930,348
08.01.2023;04:30:00;28852,572
08.01.2023;04:45:00;28209,804
08.01.2023;05:00:00;27811,4
08.01.2023;05:15:00;27269,48
08.01.2023;05:30:00;26041,68
08.01.2023;05:45:00;24886,732
08.01.2023;06:00:00;23448,228
08.01.2023;06:15:00;23458,456
08.01.2023;06:30:00;23749,232
08.01.2023;06:45:00;23966,864
08.01.2023;07:00:00;24920,468
08.01.2023;07:15:00;25959,832
08.01.2023;07:30:00;27306,856
08.01.2023;07:45:00;29063,008
08.01.2023;08:00:00;31344,488
08.01.2023;08:15:00;32877,108
08.01.2023;08:30:00;35089,504
08.01.2023;08:45:00;37018,664
08.01.2023;09:00:00;38437,452
08.01.2023;09:15:00;40240,26
08.01.2023;09:30:00;41852,64
08.01.2023;09:45:00;43109,976
08.01.2023;10:00:00;44564,144
08.01.2023;10:15:00;45762,856
08.01.2023;10:30:00;47105,832
08.01.2023;10:45:00;48242,236
08.01.2023;11:00:00;49929,892
08.01.2023;11:15:00;51573,552
08.01.2023;11:30:00;52992,652
08.01.2023;11:45:00;53687,564
08.01.2023;12:00:00;53677,604
08.01.2023;12:15:00;53560,568
08.01.2023;12:30:00;52907,256
08.01.2023;12:45:00;51644,792
08.01.2023;13:00:00;50106,908
08.01.2023;13:15:00;48901,372
08.01.2023;13:30:00;47998,932
08.01.2023;13:45:00;47201,34
08.01.2023;14:00:00;47464,788
08.01.2023;14:15:00;46819,656
08.01.2023;14:30:00;46056,54
08.01.2023;14:45:00;45267,032
08.01.2023;15:00:00;45095,972
08.01.2023;15:15:00;44628,552
08.01.2023;15:30:00;44348,04
08.01.2023;15:45:00;43976,928
08.01.2023;16:00:00;43338,108
08.01.2023;16:15:00;43660,948
08.01.2023;16:30:00;44097,972
08.01.2023;16:45:00;45876,336
08.01.2023;17:00:00;47494,632
08.01.2023;17:15:00;49081,192
08.01.2023;17:30:00;50570,292
08.01.2023;17:45:00;51842,872
08.01.2023;18:00:00;52965,468
08.01.2023;18:15:00;53729,108
08.01.2023;18:30:00;54176,712
08.01.2023;18:45:00;54418,632
08.01.2023;19:00:00;54207,948
08.01.2023;19:15:00;53900,22
08.01.2023;19:30:00;53537,084
08.01.2023;19:45:00;52773,748
08.01.2023;20:00:00;52020,276
08.01.2023;20:15:00;50457,856
08.01.2023;20:30:00;51422,696
08.01.2023;20:45:00;50329,188
08.01.2023;21:00:00;52093,504
08.01.2023;21:15:00;54053,32
08.01.2023;21:30:00;56313,544
08.01.2023;21:45:00;56025,708
08.01.2023;22:00:00;55335
08.01.2023;22:15:00;53122,176
08.01.2023;22:30:00;50934,408
08.01.2023;22:45:00;49068,132
08.01.2023;23:00:00;46837,848
08.01.2023;23:15:00;45739,852
08.01.2023;23:30:00;43275,956
08.01.2023;23:45:00;40528,876
09.01.2023;00:00:00;38575,708
09.01.2023;00:15:00;36348,06
09.01.2023;00:30:00;33988,756
09.01.2023;00:45:00;32265,416
09.01.2023;01:00:00;30940,492
09.01.2023;01:15:00;29647,544
09.01.2023;01:30:00;28987,54