Netzbetreiber ;Mittelhessen Netz GmbH;
Bezug aus vorgelagerter Netzebene;;
Zeitraum;01.01.2023 - 31.12.2023;
Jahresh�chstlast;90.882 kW;
Jahresbezug:;486170790 kWh;
;;
Datum;Zeit;kW
01.01.2023;00:00:00;53718,264
01.01.2023;00:15:00;52357,088
01.01.2023;00:30:00;51173,816
01.01.2023;00:45:00;50137,96
01.01.2023;01:00:00;49641,66
01.01.2023;01:15:00;48439,592
01.01.2023;01:30:00;47087,592
01.01.2023;01:45:00;45916,92
01.01.2023;02:00:00;45217,112
01.01.2023;02:15:00;45345,192
01.01.2023;02:30:00;44877,76
01.01.2023;02:45:00;44268,164
01.01.2023;03:00:00;43988,072
01.01.2023;03:15:00;44277,3
01.01.2023;03:30:00;44356,912
01.01.2023;03:45:00;44832,328
01.01.2023;04:00:00;45597,72
01.01.2023;04:15:00;45900,564
01.01.2023;04:30:00;45624,952
01.01.2023;04:45:00;43384,94
01.01.2023;05:00:00;42900,596
01.01.2023;05:15:00;42037,024
01.01.2023;05:30:00;40963,22
01.01.2023;05:45:00;40394,86
01.01.2023;06:00:00;39881,156
01.01.2023;06:15:00;40017,556
01.01.2023;06:30:00;40739,232
01.01.2023;06:45:00;40967,964
01.01.2023;07:00:00;41684,408
01.01.2023;07:15:00;41990,14
01.01.2023;07:30:00;42710,084
01.01.2023;07:45:00;43574,272
01.01.2023;08:00:00;44684,992
01.01.2023;08:15:00;43806,708
01.01.2023;08:30:00;44294,076
01.01.2023;08:45:00;45117,016
01.01.2023;09:00:00;46049,604
01.01.2023;09:15:00;46778,348
01.01.2023;09:30:00;46948,364
01.01.2023;09:45:00;47706,54
01.01.2023;10:00:00;49851,268
01.01.2023;10:15:00;51605,072
01.01.2023;10:30:00;53107,532
01.01.2023;10:45:00;54132,432
01.01.2023;11:00:00;55727,256
01.01.2023;11:15:00;57227,764
01.01.2023;11:30:00;58860,508
01.01.2023;11:45:00;60414,988
01.01.2023;12:00:00;61332,66
01.01.2023;12:15:00;62218,392
01.01.2023;12:30:00;61737,236
01.01.2023;12:45:00;60480,092
01.01.2023;13:00:00;58644,144
01.01.2023;13:15:00;58924,472
01.01.2023;13:30:00;58491,288
01.01.2023;13:45:00;57765,536
01.01.2023;14:00:00;56618,324
01.01.2023;14:15:00;56860,508
01.01.2023;14:30:00;57104,944
01.01.2023;14:45:00;58170,044
01.01.2023;15:00:00;58744,176
01.01.2023;15:15:00;59076,528
01.01.2023;15:30:00;59665,052
01.01.2023;15:45:00;59698,944
01.01.2023;16:00:00;60488,116
01.01.2023;16:15:00;61790,684
01.01.2023;16:30:00;63336,288
01.01.2023;16:45:00;66044,688
01.01.2023;17:00:00;67935,28
01.01.2023;17:15:00;68727,084
01.01.2023;17:30:00;69640,572
01.01.2023;17:45:00;70940,48
01.01.2023;18:00:00;71281,36
01.01.2023;18:15:00;70762,444
01.01.2023;18:30:00;69738,852
01.01.2023;18:45:00;68239,944
01.01.2023;19:00:00;67295,708
01.01.2023;19:15:00;65821,932
01.01.2023;19:30:00;64348,14
01.01.2023;19:45:00;63747,552
01.01.2023;20:00:00;63249,396
01.01.2023;20:15:00;61932,944
01.01.2023;20:30:00;62622,508
01.01.2023;20:45:00;61637,672
01.01.2023;21:00:00;62887,32
01.01.2023;21:15:00;64129,184
01.01.2023;21:30:00;66305,572
01.01.2023;21:45:00;65109,524
01.01.2023;22:00:00;64550,112
01.01.2023;22:15:00;63002,904
01.01.2023;22:30:00;61110,152
01.01.2023;22:45:00;59037,98
01.01.2023;23:00:00;57446,928
01.01.2023;23:15:00;57379,98
01.01.2023;23:30:00;54902,384
01.01.2023;23:45:00;51835,212
02.01.2023;00:00:00;49182,292
02.01.2023;00:15:00;45856,924
02.01.2023;00:30:00;43380,696
02.01.2023;00:45:00;41066,472
02.01.2023;01:00:00;39347,26
02.01.2023;01:15:00;38547,332
02.01.2023;01:30:00;37450,628
02.01.2023;01:45:00;37159,676
02.01.2023;02:00:00;36674,44
02.01.2023;02:15:00;37448,904
02.01.2023;02:30:00;37765,984
02.01.2023;02:45:00;38881,32
02.01.2023;03:00:00;39996,1
02.01.2023;03:15:00;39193,448
02.01.2023;03:30:00;40156,008
02.01.2023;03:45:00;41624,448
02.01.2023;04:00:00;41404,38
02.01.2023;04:15:00;41934,448
02.01.2023;04:30:00;42432,472
02.01.2023;04:45:00;42164,072
02.01.2023;05:00:00;42552,856
02.01.2023;05:15:00;41421,848
02.01.2023;05:30:00;40476,196
02.01.2023;05:45:00;38698,248
02.01.2023;06:00:00;38208,192
02.01.2023;06:15:00;38725,812
02.01.2023;06:30:00;38172,244
02.01.2023;06:45:00;38500,52
02.01.2023;07:00:00;39808,968
02.01.2023;07:15:00;40019,412
02.01.2023;07:30:00;39942,552
02.01.2023;07:45:00;40590,176
02.01.2023;08:00:00;42744,38
02.01.2023;08:15:00;43299,052
02.01.2023;08:30:00;44346,252
02.01.2023;08:45:00;45357,568
02.01.2023;09:00:00;45979,756
02.01.2023;09:15:00;46331,196
02.01.2023;09:30:00;48147,58
02.01.2023;09:45:00;49476,984
02.01.2023;10:00:00;51968,456
02.01.2023;10:15:00;52558,996
02.01.2023;10:30:00;52041,288
02.01.2023;10:45:00;53301,872
02.01.2023;11:00:00;55710,18
02.01.2023;11:15:00;55348,424
02.01.2023;11:30:00;56946,284
02.01.2023;11:45:00;59355,092
02.01.2023;12:00:00;60164,4
02.01.2023;12:15:00;61401,36
02.01.2023;12:30:00;61267,048
02.01.2023;12:45:00;54241,976
02.01.2023;13:00:00;44363,528
02.01.2023;13:15:00;48506,748
02.01.2023;13:30:00;46090,38
02.01.2023;13:45:00;43398,424
02.01.2023;14:00:00;45025,096
02.01.2023;14:15:00;45790,124
02.01.2023;14:30:00;52156,528
02.01.2023;14:45:00;52231,968
02.01.2023;15:00:00;54053,244
02.01.2023;15:15:00;55690,704
02.01.2023;15:30:00;55978,912
02.01.2023;15:45:00;56048,88
02.01.2023;16:00:00;57035,072
02.01.2023;16:15:00;59229,3
02.01.2023;16:30:00;61218,128
02.01.2023;16:45:00;63617,46
02.01.2023;17:00:00;65519,596
02.01.2023;17:15:00;66838,872
02.01.2023;17:30:00;67004,72
02.01.2023;17:45:00;67350,212
02.01.2023;18:00:00;67249,368
02.01.2023;18:15:00;67713,056
02.01.2023;18:30:00;67534,86
02.01.2023;18:45:00;67453,024
02.01.2023;19:00:00;66856,88
02.01.2023;19:15:00;66765,532
02.01.2023;19:30:00;66017,364
02.01.2023;19:45:00;64091,468
02.01.2023;20:00:00;62633,596
02.01.2023;20:15:00;61891,652
02.01.2023;20:30:00;62136,38
02.01.2023;20:45:00;60695,776
02.01.2023;21:00:00;61665,004
02.01.2023;21:15:00;63409,512
02.01.2023;21:30:00;65143,504
02.01.2023;21:45:00;64346,332
02.01.2023;22:00:00;64953,772
02.01.2023;22:15:00;63709,18
02.01.2023;22:30:00;61569,62
02.01.2023;22:45:00;59890,788
02.01.2023;23:00:00;59488,216
02.01.2023;23:15:00;58302,04
02.01.2023;23:30:00;55951,664
02.01.2023;23:45:00;52649,752
03.01.2023;00:00:00;51233,364
03.01.2023;00:15:00;47623,096
03.01.2023;00:30:00;46824,836
03.01.2023;00:45:00;45326,364
03.01.2023;01:00:00;43566,848
03.01.2023;01:15:00;42004,848
03.01.2023;01:30:00;41175,376
03.01.2023;01:45:00;40632,388
03.01.2023;02:00:00;39876,14
03.01.2023;02:15:00;39580,58
03.01.2023;02:30:00;39868,576
03.01.2023;02:45:00;40351,132
03.01.2023;03:00:00;40633,492
03.01.2023;03:15:00;41218,14
03.01.2023;03:30:00;41456,908
03.01.2023;03:45:00;41771,716
03.01.2023;04:00:00;43498,304
03.01.2023;04:15:00;46499,788
03.01.2023;04:30:00;47653,344
03.01.2023;04:45:00;48541,528
03.01.2023;05:00:00;50514,036
03.01.2023;05:15:00;50584,708
03.01.2023;05:30:00;51544,32
03.01.2023;05:45:00;52608,296
03.01.2023;06:00:00;55140,292
03.01.2023;06:15:00;59186,224
03.01.2023;06:30:00;61093,212
03.01.2023;06:45:00;63307,992
03.01.2023;07:00:00;67054,864
03.01.2023;07:15:00;68073,524
03.01.2023;07:30:00;69929,78
03.01.2023;07:45:00;72010,7
03.01.2023;08:00:00;75019,608
03.01.2023;08:15:00;75064,644
03.01.2023;08:30:00;75838,84
03.01.2023;08:45:00;76370,936
03.01.2023;09:00:00;77867,936
03.01.2023;09:15:00;76104,68
03.01.2023;09:30:00;74530,296
03.01.2023;09:45:00;73054,66
03.01.2023;10:00:00;73425,352
03.01.2023;10:15:00;72373,156
03.01.2023;10:30:00;67834,012
03.01.2023;10:45:00;69743,908
03.01.2023;11:00:00;73953,136
03.01.2023;11:15:00;75612,568
03.01.2023;11:30:00;67773,576
03.01.2023;11:45:00;66168,584
03.01.2023;12:00:00;64845,736
03.01.2023;12:15:00;76407,556
03.01.2023;12:30:00;81355,024
03.01.2023;12:45:00;79144,468
03.01.2023;13:00:00;80466,412
03.01.2023;13:15:00;80697,788
03.01.2023;13:30:00;76102,02
03.01.2023;13:45:00;72984,496
03.01.2023;14:00:00;70245,144
03.01.2023;14:15:00;74289,224
03.01.2023;14:30:00;78963,692
03.01.2023;14:45:00;82095,176
03.01.2023;15:00:00;82201,8
03.01.2023;15:15:00;82538,656
03.01.2023;15:30:00;83969,26
03.01.2023;15:45:00;85172,904
03.01.2023;16:00:00;83574,952
03.01.2023;16:15:00;83076,832
03.01.2023;16:30:00;84581,756
03.01.2023;16:45:00;86399,332
03.01.2023;17:00:00;87084,8
03.01.2023;17:15:00;87720,588
03.01.2023;17:30:00;88450,96
03.01.2023;17:45:00;88364,344
03.01.2023;18:00:00;87250,924
03.01.2023;18:15:00;86085,916
03.01.2023;18:30:00;84175,436
03.01.2023;18:45:00;83491,704
03.01.2023;19:00:00;83106,616
03.01.2023;19:15:00;81626,248
03.01.2023;19:30:00;79729,736
03.01.2023;19:45:00;78199,456
03.01.2023;20:00:00;77207,628
03.01.2023;20:15:00;75934,892
03.01.2023;20:30:00;76696,076
03.01.2023;20:45:00;76323,468
03.01.2023;21:00:00;76958,524
03.01.2023;21:15:00;77400,156
03.01.2023;21:30:00;78572,396
03.01.2023;21:45:00;79453,264
03.01.2023;22:00:00;78568,088
03.01.2023;22:15:00;75747,116
03.01.2023;22:30:00;73736,848
03.01.2023;22:45:00;71491,636
03.01.2023;23:00:00;68963,22
03.01.2023;23:15:00;67338,116
03.01.2023;23:30:00;65432,824
03.01.2023;23:45:00;62823,956
04.01.2023;00:00:00;60633,888
04.01.2023;00:15:00;58455,336
04.01.2023;00:30:00;56463,72
04.01.2023;00:45:00;54587,192
04.01.2023;01:00:00;53340,204
04.01.2023;01:15:00;52249,904
04.01.2023;01:30:00;51349,064
04.01.2023;01:45:00;50893,112
04.01.2023;02:00:00;50528,052
04.01.2023;02:15:00;50107,58
04.01.2023;02:30:00;50210,016
04.01.2023;02:45:00;50058,768
04.01.2023;03:00:00;50645,28
04.01.2023;03:15:00;50828,292
04.01.2023;03:30:00;51145,296
04.01.2023;03:45:00;51784,944
04.01.2023;04:00:00;52815,92
04.01.2023;04:15:00;53159,532
04.01.2023;04:30:00;53152,728
04.01.2023;04:45:00;52783,884
04.01.2023;05:00:00;53810,6
04.01.2023;05:15:00;53766,6
04.01.2023;05:30:00;54530
04.01.2023;05:45:00;55972,236
04.01.2023;06:00:00;58979,768
04.01.2023;06:15:00;61498,356
04.01.2023;06:30:00;63098,516
04.01.2023;06:45:00;65408,58
04.01.2023;07:00:00;69183,436
04.01.2023;07:15:00;70991,348
04.01.2023;07:30:00;72610,408
04.01.2023;07:45:00;74971,352
04.01.2023;08:00:00;76895,456
04.01.2023;08:15:00;77864,28
04.01.2023;08:30:00;79062,264
04.01.2023;08:45:00;80178,24
04.01.2023;09:00:00;81408,304
04.01.2023;09:15:00;82555,848
04.01.2023;09:30:00;83057,496
04.01.2023;09:45:00;83934,784
04.01.2023;10:00:00;85634,684
04.01.2023;10:15:00;85299,9
04.01.2023;10:30:00;84748,404
04.01.2023;10:45:00;85025,984
04.01.2023;11:00:00;85632,952
04.01.2023;11:15:00;86135,624
04.01.2023;11:30:00;86231,02
04.01.2023;11:45:00;87901,832
04.01.2023;12:00:00;87615,92
04.01.2023;12:15:00;87070,12
04.01.2023;12:30:00;87154,92
04.01.2023;12:45:00;86837,84
04.01.2023;13:00:00;86631,068
04.01.2023;13:15:00;86297,144
04.01.2023;13:30:00;86530,668
04.01.2023;13:45:00;85189,148
04.01.2023;14:00:00;85385,084
04.01.2023;14:15:00;84023,06
04.01.2023;14:30:00;83256,228
04.01.2023;14:45:00;83731,476
04.01.2023;15:00:00;84539,416
04.01.2023;15:15:00;84137,012
04.01.2023;15:30:00;83547,104
04.01.2023;15:45:00;82689,796
04.01.2023;16:00:00;81462,232
04.01.2023;16:15:00;82444,912
04.01.2023;16:30:00;83368,756
04.01.2023;16:45:00;84364,252
04.01.2023;17:00:00;84957,612
04.01.2023;17:15:00;86788,896
04.01.2023;17:30:00;86698,872
04.01.2023;17:45:00;86493,688
04.01.2023;18:00:00;85274,104
04.01.2023;18:15:00;84597,316
04.01.2023;18:30:00;83573,992
04.01.2023;18:45:00;85472,984
04.01.2023;19:00:00;84290,62
04.01.2023;19:15:00;82802,16
04.01.2023;19:30:00;80841,252
04.01.2023;19:45:00;79105,02
04.01.2023;20:00:00;77470,008
04.01.2023;20:15:00;75931,332
04.01.2023;20:30:00;77066,292
04.01.2023;20:45:00;76424,252
04.01.2023;21:00:00;77168,096
04.01.2023;21:15:00;77925,176
04.01.2023;21:30:00;79441,188
04.01.2023;21:45:00;78606,836
04.01.2023;22:00:00;79423,516
04.01.2023;22:15:00;75928,252
04.01.2023;22:30:00;72882,86
04.01.2023;22:45:00;70943,568
04.01.2023;23:00:00;70548,564
04.01.2023;23:15:00;69324,864
04.01.2023;23:30:00;65454,636
04.01.2023;23:45:00;63134,74
05.01.2023;00:00:00;61039,44
05.01.2023;00:15:00;59445,748
05.01.2023;00:30:00;57644,912
05.01.2023;00:45:00;55617,412
05.01.2023;01:00:00;53942,04
05.01.2023;01:15:00;52575,364
05.01.2023;01:30:00;51297,088
05.01.2023;01:45:00;50555,828
05.01.2023;02:00:00;51305,412
05.01.2023;02:15:00;51575,74
05.01.2023;02:30:00;51507,26
05.01.2023;02:45:00;51409,568
05.01.2023;03:00:00;51887,38
05.01.2023;03:15:00;52375,164
05.01.2023;03:30:00;54159,776
05.01.2023;03:45:00;54041,18
05.01.2023;04:00:00;54745,732
05.01.2023;04:15:00;53576,568
05.01.2023;04:30:00;54356,464
05.01.2023;04:45:00;54462,616
05.01.2023;05:00:00;54621,084
05.01.2023;05:15:00;53352,58
05.01.2023;05:30:00;53437,764
05.01.2023;05:45:00;55412,192
05.01.2023;06:00:00;55387,432
05.01.2023;06:15:00;58111,792
05.01.2023;06:30:00;61030,78
05.01.2023;06:45:00;63387,532
05.01.2023;07:00:00;68577,604
05.01.2023;07:15:00;69962,004
05.01.2023;07:30:00;71119,624
05.01.2023;07:45:00;73056,044
05.01.2023;08:00:00;75590,988
05.01.2023;08:15:00;74756,496
05.01.2023;08:30:00;75511,92
05.01.2023;08:45:00;75694,232
05.01.2023;09:00:00;74007,928
05.01.2023;09:15:00;72865,644
05.01.2023;09:30:00;73443,08
05.01.2023;09:45:00;77363,82
05.01.2023;10:00:00;79722,564
05.01.2023;10:15:00;81156,62
05.01.2023;10:30:00;81538,18
05.01.2023;10:45:00;80442,36
05.01.2023;11:00:00;79476,004
05.01.2023;11:15:00;80613,14
05.01.2023;11:30:00;81207,704
05.01.2023;11:45:00;81887,084
05.01.2023;12:00:00;83188,968
05.01.2023;12:15:00;82478,036
05.01.2023;12:30:00;80845,928
05.01.2023;12:45:00;79459,772
05.01.2023;13:00:00;81829,616
05.01.2023;13:15:00;79299,844
05.01.2023;13:30:00;69472,644
05.01.2023;13:45:00;72429,352
05.01.2023;14:00:00;77120,22
05.01.2023;14:15:00;75699,012
05.01.2023;14:30:00;78217,62
05.01.2023;14:45:00;76613,14
05.01.2023;15:00:00;76752,608
05.01.2023;15:15:00;75817,296
05.01.2023;15:30:00;77921,8
05.01.2023;15:45:00;78063,792
05.01.2023;16:00:00;78548,992
05.01.2023;16:15:00;80267,96
05.01.2023;16:30:00;81197,192
05.01.2023;16:45:00;80893,168
05.01.2023;17:00:00;81302,06
05.01.2023;17:15:00;82699,9
05.01.2023;17:30:00;83102,456
05.01.2023;17:45:00;83066,652
05.01.2023;18:00:00;81617,724
05.01.2023;18:15:00;80355,564
05.01.2023;18:30:00;79251,248
05.01.2023;18:45:00;78434,268
05.01.2023;19:00:00;78244,172
05.01.2023;19:15:00;76931,088
05.01.2023;19:30:00;75780,604
05.01.2023;19:45:00;75060,516
05.01.2023;20:00:00;72689,548
05.01.2023;20:15:00;69949,32
05.01.2023;20:30:00;70073,1
05.01.2023;20:45:00;69659,876
05.01.2023;21:00:00;70470,98
05.01.2023;21:15:00;71534,968
05.01.2023;21:30:00;73389,612
05.01.2023;21:45:00;72064,664
05.01.2023;22:00:00;71722,156
05.01.2023;22:15:00;69371,756
05.01.2023;22:30:00;66878,78
05.01.2023;22:45:00;64574,908
05.01.2023;23:00:00;62982,996
05.01.2023;23:15:00;61380,132
05.01.2023;23:30:00;59019,896
05.01.2023;23:45:00;56115,784
06.01.2023;00:00:00;53934,292
06.01.2023;00:15:00;52486,384
06.01.2023;00:30:00;50778,16
06.01.2023;00:45:00;49088,084
06.01.2023;01:00:00;47399,58
06.01.2023;01:15:00;45039,26
06.01.2023;01:30:00;43853,524
06.01.2023;01:45:00;44180,296
06.01.2023;02:00:00;42281,696
06.01.2023;02:15:00;42015,288
06.01.2023;02:30:00;41827,052
06.01.2023;02:45:00;41350,056
06.01.2023;03:00:00;41863,348
06.01.2023;03:15:00;41481,86
06.01.2023;03:30:00;41927,016
06.01.2023;03:45:00;42302,664
06.01.2023;04:00:00;43301,12
06.01.2023;04:15:00;43498,912
06.01.2023;04:30:00;43840,12
06.01.2023;04:45:00;44155,616
06.01.2023;05:00:00;45134,204
06.01.2023;05:15:00;44568,872
06.01.2023;05:30:00;45458,016
06.01.2023;05:45:00;46875,156
06.01.2023;06:00:00;48312,644
06.01.2023;06:15:00;51609,408
06.01.2023;06:30:00;55685,184
06.01.2023;06:45:00;57876,86
06.01.2023;07:00:00;62252,216
06.01.2023;07:15:00;65284,188
06.01.2023;07:30:00;67614,736
06.01.2023;07:45:00;68615,5
06.01.2023;08:00:00;70637,452
06.01.2023;08:15:00;71208,768
06.01.2023;08:30:00;72299,12
06.01.2023;08:45:00;72619,52
06.01.2023;09:00:00;71905,7
06.01.2023;09:15:00;69031,296
06.01.2023;09:30:00;66989,264
06.01.2023;09:45:00;65682,656
06.01.2023;10:00:00;65118,044
06.01.2023;10:15:00;65991,964
06.01.2023;10:30:00;64254,952
06.01.2023;10:45:00;63118,176
06.01.2023;11:00:00;61548,288
06.01.2023;11:15:00;62271,748
06.01.2023;11:30:00;61917,032
06.01.2023;11:45:00;62647,836
06.01.2023;12:00:00;62238,4
06.01.2023;12:15:00;61337,924
06.01.2023;12:30:00;61831,3
06.01.2023;12:45:00;62447,024
06.01.2023;13:00:00;60929,188
06.01.2023;13:15:00;60455,776
06.01.2023;13:30:00;61048,488
06.01.2023;13:45:00;62607,716
06.01.2023;14:00:00;65118,488
06.01.2023;14:15:00;67262,344
06.01.2023;14:30:00;68078,756
06.01.2023;14:45:00;68686,192
06.01.2023;15:00:00;69500,916
06.01.2023;15:15:00;70349,76
06.01.2023;15:30:00;71882,952
06.01.2023;15:45:00;73437,912
06.01.2023;16:00:00;75625,36
06.01.2023;16:15:00;77922,072
06.01.2023;16:30:00;80476,564
06.01.2023;16:45:00;81783,508
06.01.2023;17:00:00;85429,152
06.01.2023;17:15:00;86340,56
06.01.2023;17:30:00;87380,596
06.01.2023;17:45:00;86924,292
06.01.2023;18:00:00;85995,38
06.01.2023;18:15:00;85249,072
06.01.2023;18:30:00;84326,812
06.01.2023;18:45:00;82750,432
06.01.2023;19:00:00;80948,444
06.01.2023;19:15:00;79376,068
06.01.2023;19:30:00;78169,116
06.01.2023;19:45:00;75822,64
06.01.2023;20:00:00;73540,496
06.01.2023;20:15:00;71061,932
06.01.2023;20:30:00;71343,412
06.01.2023;20:45:00;69695,072
06.01.2023;21:00:00;70351,864
06.01.2023;21:15:00;71676,396
06.01.2023;21:30:00;72193,236
06.01.2023;21:45:00;70647,408
06.01.2023;22:00:00;70561,616
06.01.2023;22:15:00;67788,124
06.01.2023;22:30:00;65742,328
06.01.2023;22:45:00;64028,46
06.01.2023;23:00:00;61733,908
06.01.2023;23:15:00;60448,352
06.01.2023;23:30:00;58417,436
06.01.2023;23:45:00;56072,2
07.01.2023;00:00:00;54046,448
07.01.2023;00:15:00;50998,828
07.01.2023;00:30:00;48405,448
07.01.2023;00:45:00;47289,364
07.01.2023;01:00:00;45982,012
07.01.2023;01:15:00;44460,372
07.01.2023;01:30:00;42687,516
07.01.2023;01:45:00;42218,432
07.01.2023;02:00:00;41847,8
07.01.2023;02:15:00;41090,588
07.01.2023;02:30:00;40204,54
07.01.2023;02:45:00;39564,752
07.01.2023;03:00:00;38898,352
07.01.2023;03:15:00;38694,04
07.01.2023;03:30:00;38804,452
07.01.2023;03:45:00;39450,016
07.01.2023;04:00:00;37852,816
07.01.2023;04:15:00;37439,008
07.01.2023;04:30:00;38428,596
07.01.2023;04:45:00;38386,796
07.01.2023;05:00:00;38763,616
07.01.2023;05:15:00;38612,012
07.01.2023;05:30:00;39722,676
07.01.2023;05:45:00;40186,052
07.01.2023;06:00:00;41785,032
07.01.2023;06:15:00;43802,292
07.01.2023;06:30:00;47107,524
07.01.2023;06:45:00;50015,024
07.01.2023;07:00:00;54203,208
07.01.2023;07:15:00;57477,424
07.01.2023;07:30:00;59478,6
07.01.2023;07:45:00;62732,884
07.01.2023;08:00:00;65897,508
07.01.2023;08:15:00;66710,396
07.01.2023;08:30:00;68059,264
07.01.2023;08:45:00;69732,04
07.01.2023;09:00:00;71919,064
07.01.2023;09:15:00;71844,544
07.01.2023;09:30:00;72258,264
07.01.2023;09:45:00;73118,556
07.01.2023;10:00:00;74126,72
07.01.2023;10:15:00;75139,328
07.01.2023;10:30:00;76354,268
07.01.2023;10:45:00;76772,688
07.01.2023;11:00:00;77242,504
07.01.2023;11:15:00;78942,676
07.01.2023;11:30:00;78831,752
07.01.2023;11:45:00;79521,62
07.01.2023;12:00:00;79386,264
07.01.2023;12:15:00;78927,952
07.01.2023;12:30:00;77890,564
07.01.2023;12:45:00;76449,248
07.01.2023;13:00:00;78751,588
07.01.2023;13:15:00;79208,172
07.01.2023;13:30:00;76107,044
07.01.2023;13:45:00;74642,952
07.01.2023;14:00:00;78156,332
07.01.2023;14:15:00;79373,616
07.01.2023;14:30:00;78592,84
07.01.2023;14:45:00;77508,2
07.01.2023;15:00:00;77653,536
07.01.2023;15:15:00;77105,936
07.01.2023;15:30:00;77394,812
07.01.2023;15:45:00;77998,544
07.01.2023;16:00:00;76604,704
07.01.2023;16:15:00;77433,092
07.01.2023;16:30:00;78676,88
07.01.2023;16:45:00;79424,176
07.01.2023;17:00:00;80909,512
07.01.2023;17:15:00;82724,272
07.01.2023;17:30:00;83207,392
07.01.2023;17:45:00;83233,192
07.01.2023;18:00:00;81453,196
07.01.2023;18:15:00;79838,388
07.01.2023;18:30:00;78788,868
07.01.2023;18:45:00;78519,296
07.01.2023;19:00:00;76767,196
07.01.2023;19:15:00;74625,088
07.01.2023;19:30:00;73727,92
07.01.2023;19:45:00;71299,676
07.01.2023;20:00:00;68398,328
07.01.2023;20:15:00;66421,828
07.01.2023;20:30:00;67170,312
07.01.2023;20:45:00;66251,276
07.01.2023;21:00:00;66258,14
07.01.2023;21:15:00;67708,244
07.01.2023;21:30:00;68582,556
07.01.2023;21:45:00;67990,392
07.01.2023;22:00:00;67611,476
07.01.2023;22:15:00;65876,744
07.01.2023;22:30:00;64866,616
07.01.2023;22:45:00;62406,444
07.01.2023;23:00:00;60853,696
07.01.2023;23:15:00;61393,04
07.01.2023;23:30:00;59781,524
07.01.2023;23:45:00;57582,892
08.01.2023;00:00:00;54916,5
08.01.2023;00:15:00;52380,284
08.01.2023;00:30:00;50758,284
08.01.2023;00:45:00;49073,668
08.01.2023;01:00:00;47164,524
08.01.2023;01:15:00;46422,572
08.01.2023;01:30:00;45333,02
08.01.2023;01:45:00;45032,032
08.01.2023;02:00:00;44919,972
08.01.2023;02:15:00;44299,78
08.01.2023;02:30:00;43760,432
08.01.2023;02:45:00;43730,044
08.01.2023;03:00:00;43934,852
08.01.2023;03:15:00;43883,98
08.01.2023;03:30:00;43287,228
08.01.2023;03:45:00;43597,22
08.01.2023;04:00:00;43375,78
08.01.2023;04:15:00;43334,184
08.01.2023;04:30:00;43648,924
08.01.2023;04:45:00;43596,192
08.01.2023;05:00:00;43483,44
08.01.2023;05:15:00;42417,264
08.01.2023;05:30:00;42287,808
08.01.2023;05:45:00;41627,744
08.01.2023;06:00:00;40894,864
08.01.2023;06:15:00;42003,804
08.01.2023;06:30:00;43056,152
08.01.2023;06:45:00;44526,848
08.01.2023;07:00:00;46294,9
08.01.2023;07:15:00;47458,7
08.01.2023;07:30:00;48352,516
08.01.2023;07:45:00;50055,796
08.01.2023;08:00:00;51934,1
08.01.2023;08:15:00;52486,236
08.01.2023;08:30:00;54195,9
08.01.2023;08:45:00;55624,524
08.01.2023;09:00:00;57793,46
08.01.2023;09:15:00;59172,064
08.01.2023;09:30:00;59475,372
08.01.2023;09:45:00;60226,256
08.01.2023;10:00:00;60557,688
08.01.2023;10:15:00;60769,916
08.01.2023;10:30:00;60669,372
08.01.2023;10:45:00;61937,356
08.01.2023;11:00:00;63953,552
08.01.2023;11:15:00;64105,252
08.01.2023;11:30:00;64235,54
08.01.2023;11:45:00;66505,272
08.01.2023;12:00:00;65374,524
08.01.2023;12:15:00;65520,676
08.01.2023;12:30:00;65775,596
08.01.2023;12:45:00;64328,24
08.01.2023;13:00:00;63123,796
08.01.2023;13:15:00;60277,94
08.01.2023;13:30:00;57406,292
08.01.2023;13:45:00;56071,184
08.01.2023;14:00:00;57751,664
08.01.2023;14:15:00;57830,904
08.01.2023;14:30:00;58523,624
08.01.2023;14:45:00;60190,448
08.01.2023;15:00:00;60825,224
08.01.2023;15:15:00;62085,64
08.01.2023;15:30:00;62906,168
08.01.2023;15:45:00;62799,776
08.01.2023;16:00:00;62438,788
08.01.2023;16:15:00;61989,044
08.01.2023;16:30:00;62628,08
08.01.2023;16:45:00;65212,372
08.01.2023;17:00:00;68482,524
08.01.2023;17:15:00;69030,428
08.01.2023;17:30:00;70935,544
08.01.2023;17:45:00;71309,732
08.01.2023;18:00:00;71545,076
08.01.2023;18:15:00;71038,404
08.01.2023;18:30:00;69865,228
08.01.2023;18:45:00;68553,088
08.01.2023;19:00:00;66319,792
08.01.2023;19:15:00;65149,18
08.01.2023;19:30:00;63294
08.01.2023;19:45:00;62164,224
08.01.2023;20:00:00;59622,072
08.01.2023;20:15:00;56933,352
08.01.2023;20:30:00;57366,252
08.01.2023;20:45:00;56696,592
08.01.2023;21:00:00;58721,24
08.01.2023;21:15:00;59940,636
08.01.2023;21:30:00;61912,36
08.01.2023;21:45:00;61338,312
08.01.2023;22:00:00;61809,472
08.01.2023;22:15:00;59235,104
08.01.2023;22:30:00;57995,18
08.01.2023;22:45:00;55727,944
08.01.2023;23:00:00;53189,832
08.01.2023;23:15:00;52957,144
08.01.2023;23:30:00;51482,568
08.01.2023;23:45:00;49498,008
09.01.2023;00:00:00;47227,484
09.01.2023;00:15:00;44940,028
09.01.2023;00:30:00;43042,252
09.01.2023;00:45:00;41214,672
09.01.2023;01:00:00;39697,916
09.01.2023;01:15:00;38001,716